﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:439076&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1275;1164;2436;1167;1143;2307;48;267;315;180;195;372;57;54;111;2724;2823;5547
De 0 a 15 anys;510;504;1011;0;0;0;0;0;0;0;0;0;0;0;0;510;501;1011
De 16 a 64 anys;738;651;1389;834;885;1722;9;45;54;156;177;330;51;51;102;1791;1806;3597
65 anys o més;27;12;36;330;258;591;39;222;264;21;18;42;6;3;9;423;516;939
Estrangera;87;93;180;66;93;159;0;3;3;6;12;18;24;36;60;186;240;426
De 0 a 15 anys;39;42;81;0;0;0;0;0;0;0;0;0;0;0;0;39;45;84
De 16 a 64 anys;45;48;93;63;90;153;3;3;3;9;12;18;21;30;54;144;180;321
65 anys o més;0;3;3;3;6;6;0;3;0;0;3;0;3;6;6;3;15;18
Total;1362;1257;2619;1233;1236;2466;51;273;321;186;204;390;81;90;174;2910;3063;5970
De 0 a 15 anys;549;546;1092;0;0;0;0;0;0;0;0;0;0;0;0;549;546;1095
De 16 a 64 anys;786;699;1485;900;972;1875;12;48;57;165;186;351;72;84;156;1932;1986;3921
65 anys o més;27;15;42;333;264;594;39;225;264;21;21;42;9;9;15;429;531;957

