﻿Conreus herbacis: cereals per a gra
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251804&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;43;53
 ha;123;176;144
      Secà;;;
 explot.;3;3;6
 ha;11;37;10
       Regadiu;;;
 explot.;22;43;52
 ha;112;140;135
     Blat;;;
 total;;;
 explot.;18;31;42
 ha;56;84;95
 secà;;;
 explot.;0;2;3
 ha;0;6;6
 regadiu;;;
 explot.;18;31;41
 ha;56;78;89
       Ordi;;;
 total;;;
 explot.;3;2;6
 ha;12;33;15
 secà;;;
 explot.;3;1;3
 ha;11;31;4
 regadiu;;;
 explot.;1;1;4
 ha;2;3;11
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;10;25;18
 ha;54;59;35
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;10;25;18
 ha;54;59;35
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

