﻿Population aged 15 and over. By level of education attained, nationality and sex
Besalú. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170195&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;465;459;348;579;1851
Males;198;246;177;252;870
Females;267;210;171;327;978
Foreigner;81;63;69;42;255
Males;33;30;27;18;105
Females;54;33;42;21;153
Total;546;519;417;621;2106
Males;228;276;201;270;978
Females;321;246;216;348;1128

