﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082233&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;770;939;127;20;49;1905
Catalunya;717;673;81;12;44;1527
Barcelona;711;652;78;11;43;1495
Girona;5;3;1;0;0;9
Lleida;0;16;1;1;1;19
Tarragona;1;2;1;0;0;4
Resta de l'Estat;34;235;44;7;4;324
Andalusia;10;107;18;4;2;141
Aragó;1;23;1;0;0;25
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;1;0;0;0;0;1
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;17;5;0;0;25
Castella i Lleó;1;7;1;0;0;9
Comunitat Valenciana;4;3;3;0;0;10
Extremadura;7;48;8;3;2;68
Galícia;1;8;0;0;0;9
Comunitat de Madrid;1;4;4;0;0;9
Regió de Múrcia;3;14;3;0;0;20
Comunitat Foral de Navarra;0;1;1;0;0;2
País Basc;0;2;0;0;0;2
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0
Estranger;19;31;2;1;1;54

