﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:35&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5379;468;5847;372;2256;561;1170;4359;10206
Homes;2871;207;3078;222;1272;267;273;2034;5115
Dones;2505;258;2763;150;981;294;900;2325;5091
Estrangera;588;135;723;18;18;42;432;510;1233
Homes;363;63;426;15;12;21;174;222;648
Dones;225;72;297;3;9;21;255;288;585
Total;5967;603;6570;390;2274;603;1602;4869;11439
Homes;3234;270;3504;237;1284;291;447;2259;5763
Dones;2730;330;3060;150;993;315;1155;2613;5676

