﻿Llars. Per nombre i tipus de famílies
Sant Feliu de Buixalleu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171595&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;67;49;21
 amb dues persones o més;2;0;0
  total;69;49;21
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;5;4
 amb altres persones;1;0;0
  total;9;5;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;52;52;42
 amb altres persones;10;4;3
  total;62;56;45
 parelles amb fills;;;
 sense altres persones;84;89;72
 amb altres persones;16;17;17
  total;100;106;89
 pares sols amb fills;;;
 sense altres persones;6;6;5
 amb altres persones;3;2;2
  total;9;8;7
 mares soles amb fills;;;
 sense altres persones;9;13;9
 amb altres persones;4;2;2
  total;13;15;11
    total;184;185;152
   amb més d'un nucli;;;
 sense altres persones;3;3;8
 amb altres persones;2;0;1
  total;5;3;9
       total;198;193;165
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;267;242;186

