﻿Conreus herbacis: cereals per a gra
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430712
;1999;1989;1982
     Total;;;
 explot.;58;89;158
 ha;482;364;750
      Secà;;;
 explot.;55;88;158
 ha;470;364;741
       Regadiu;;;
 explot.;4;1;5
 ha;12;0;9
     Blat;;;
 total;;;
 explot.;4;6;4
 ha;67;32;65
 secà;;;
 explot.;3;6;4
 ha;66;32;65
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       Ordi;;;
 total;;;
 explot.;21;79;156
 ha;124;228;642
 secà;;;
 explot.;20;78;156
 ha;113;228;638
 regadiu;;;
 explot.;1;1;4
 ha;11;0;4
         Civada;;;
 total;;;
 explot.;37;6;2
 ha;290;103;10
 secà;;;
 explot.;36;6;2
 ha;290;103;10
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;25
 secà;;;
 explot.;0;0;1
 ha;0;0;20
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
                   Altres;;;
 total;;;
 explot.;1;1;2
 ha;1;0;8
 secà;;;
 explot.;1;1;2
 ha;1;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

