﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Feliu Sasserra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082129
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;88,28;135,90;224,18
2020;1,27;159,12;122,15;281,27
2019;1,28;173,96;106,34;280,30
2018;1,24;175,68;96,86;272,54
2017;1,15;171,28;83,80;255,08
2016;1,25;187,06;92,64;279,70
2015;1,27;204,00;87,24;291,24
2014;1,30;210,57;85,56;296,13
2013;1,59;284,30;89,26;373,56
2012;1,60;300,98;84,43;385,41
2011;1,59;299,24;88,54;387,77
2010;1,66;308,04;91,41;399,43
2009;1,70;309,37;89,13;398,49
2008;1,52;311,60;40,19;351,79
2007;1,60;327,08;30,83;357,91
2006;1,59;330,94;30,12;361,06
2005;1,48;316,16;29,31;345,47
2004;1,50;331,92;25,28;357,20
2003;1,48;326,16;24,69;350,86
2002;1,48;335,54;18,05;353,59
2001;1,48;329,00;17,90;346,90
2000;1,48;332,41;14,08;346,49

