﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Quirze del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082384&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;7;1;8;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;12;6;18
De 5 a 9 anys;7;4;11;4;2;6;0;0;0;2;1;3;2;1;3;0;0;0;1;2;3;16;10;26
De 10 a 14 anys;4;9;13;4;4;8;0;0;0;2;7;9;1;4;5;2;1;3;0;0;0;13;25;38
De 15 a 19 anys;4;5;9;4;3;7;0;0;0;4;2;6;2;0;2;1;1;2;0;0;0;15;11;26
De 20 a 24 anys;3;6;9;1;3;4;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;6;12;18
De 25 a 29 anys;5;7;12;1;1;2;0;0;0;3;2;5;1;1;2;1;1;2;1;0;1;12;12;24
De 30 a 34 anys;4;6;10;7;3;10;0;0;0;3;5;8;0;0;0;1;1;2;1;3;4;16;18;34
De 35 a 39 anys;6;6;12;7;4;11;0;0;0;2;2;4;0;1;1;1;1;2;2;0;2;18;14;32
De 40 a 44 anys;5;5;10;3;4;7;1;0;1;2;4;6;1;2;3;1;0;1;2;3;5;15;18;33
De 45 a 49 anys;5;9;14;8;3;11;0;0;0;4;4;8;3;1;4;0;1;1;0;0;0;20;18;38
De 50 a 54 anys;6;2;8;8;4;12;0;0;0;9;1;10;2;0;2;3;0;3;0;0;0;28;7;35
De 55 a 59 anys;5;1;6;5;1;6;0;0;0;1;1;2;3;0;3;1;0;1;0;0;0;15;3;18
De 60 a 64 anys;1;3;4;2;3;5;0;0;0;0;1;1;0;2;2;1;0;1;0;0;0;4;9;13
De 65 a 69 anys;3;3;6;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;0;1;1;1;0;1;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;4;2;6
De 75 a 79 anys;0;1;1;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;1;4
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4
Total;62;74;136;64;36;100;1;0;1;38;34;72;17;14;31;15;6;21;7;8;15;204;172;376

