﻿Estimacions de població vinculada ETCA i taxa de vinculació
Lleida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:251207&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;138542;15326;153868;111,1
2014;139176;15180;154356;110,9
2013;139809;14530;154339;110,4
2012;139834;14760;154594;110,6
2011;138416;15335;153751;111,1
2010;137387;14636;152023;110,7
2009;135919;13786;149705;110,1
2008;131731;14797;146528;111,2
2007;127314;15735;143049;112,4
2006;125677;15187;140864;112,1
2005;124709;14434;139143;111,6
2004;119935;14001;133936;111,7
2003;118035;12355;130390;110,5
2002;115000;12655;127655;111,0

