﻿Població que viu a la llar. Per sexe edat i posició a la llar
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;..;2695;..;..;..;417819;7230;427744
De 5 a 9 anys;..;2424;..;..;..;393396;5195;401015
De 10 a 14 anys;..;3979;..;..;..;345362;4723;354063
De 15 a 19 anys;1244;6959;3673;1794;388;317012;7257;338326
De 20 a 24 anys;8538;17311;30519;14851;3494;291148;12710;378570
De 25 a 29 anys;36033;34274;135387;68426;8378;189170;17952;489619
De 30 a 34 anys;60827;32812;180898;228802;20933;103805;18407;646484
De 35 a 39 anys;66946;21875;118109;371162;34206;61817;13183;687298
De 40 a 44 anys;52192;17744;67922;381938;42982;41120;12533;616430
De 45 a 49 anys;46011;15119;57591;353850;45704;32088;10122;560484
De 50 a 54 anys;40787;11797;82046;290858;42656;20764;9078;497987
De 55 a 59 anys;43400;9768;130933;195201;31347;12155;8883;431687
De 60 a 64 anys;50245;9264;176931;120693;25001;7258;8488;397880
De 65 a 69 anys;51765;10001;177689;74052;18189;2592;8613;342900
De 70 a 74 anys;49370;8075;142008;38561;16165;688;9100;263967
De 75 a 79 anys;65402;9677;134137;32064;18361;155;13745;273542
De 80 a 84 anys;60967;8770;82820;14590;17623;..;17648;202430
De 85 anys i més;53083;10501;39622;6798;19250;..;33255;162510
Total;686810;233045;1560283;2193639;344677;2236360;218123;7472937

