﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171595&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;6;7;16;19;23;19;17;1;9;26;18;25;187
Amb aigua corrent subministrament privat;0;0;0;1;0;7;4;4;8;3;12;3;1;14;6;17;80
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;2;6;14;19;22;25;20;25;4;10;36;23;40;246
Sense aigua calenta central;0;0;0;0;0;0;1;1;6;2;4;0;0;4;1;2;21
Amb gas per canonades;0;0;0;0;0;0;0;0;2;0;1;0;0;1;1;8;13
Sense gas per canonades;0;0;0;2;6;14;20;23;29;22;28;4;10;39;23;34;254
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;1;3;5;10;7;19;12;17;1;6;19;12;31;143
Calefacció aparells mòbils;0;0;0;1;2;9;10;16;9;10;12;3;4;17;11;10;114
Sense calefacció;0;0;0;0;1;0;0;0;2;0;0;0;0;4;1;1;9
Amb línia telefònica;0;0;0;2;4;11;16;18;27;19;26;3;9;36;21;36;228
Sense línia telefònica;0;0;0;0;2;3;4;5;4;3;3;1;1;4;3;6;39
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;0;3;0;0;2;1;0;2;1;2;5;17
Sense refrigeració;0;0;0;2;5;14;17;23;31;20;28;4;8;39;22;37;250
Total;0;0;0;2;6;14;20;23;31;22;29;4;10;40;24;42;267

