﻿Conreus llenyosos: fruiters de clima temperat
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250501&lang=en
;1999;1989
     Total;;
 explot.;113;130
 ha;557;463
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;113;130
 ha;557;463
     Pomera;;
 total;;
 explot.;106;123
 ha;460;389
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;106;123
 ha;460;389
       Perera;;
 total;;
 explot.;55;49
 ha;92;67
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;55;49
 ha;92;67
         Presseguer;;
 total;;
 explot.;6;8
 ha;3;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;8
 ha;3;7
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

