﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Olius
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251517
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;9647114;8861239;8779588;7964602;7248545;6935308;6660138;6156609;6467419;6641012;6805222;6944429
Rendiments del capital mobiliari;..;704688;311030;2838367;450272;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;459933;438202;400091;359834;313685;290739;273376;249232;205081;137554;190585;158594
Rendiments d'activitats econòmiques;1431009;1361070;1462419;..;947845;880189;825910;806016;784196;984116;735692;786086
Rendiments d'activitats econòmiques en estimació directa;1129826;1185134;1322170;780682;755521;659363;494902;498839;425500;474362;343997;463190
Rendiments d'activitats econòmiques en estimació objectiva;301183;175936;140249;..;192324;220826;331008;307177;358695;509754;391694;322896
Base imposable general i de l'estalvi;12378309;11932649;11311933;18265058;9513764;8782064;8405851;8059577;8149585;8724463;8474125;8974129
Reduccions de la base imposable per contribuccions a plans de pensions;79658;122057;124767;116118;76532;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;12160827;11650596;11029381;17972797;9252820;8535739;8167348;7779893;7841849;..;..;8665506
Quota íntegra;2481786;2410265;2265842;3754229;1764587;1562932;1470911;1506729;1592240;1731581;1572395;1680724
Deduccions per habitatge habitual;..;67933;78753;81947;86546;88052;89830;98570;99713;131535;132635;140660
Deduccions autonòmiques;4581;4969;4186;4344;1847;1615;1984;3775;2081;2573;3342;3150
Quota líquida;2388241;2324144;2173598;3658557;1669034;1468803;1375069;1401674;1487278;1595185;1435445;1537410
Quota resultant de l'autoliquidació;2388241;2324145;2173567;3658557;1665075;1468802;1374907;1389557;1475507;1590820;1414403;1511607
Retencions i pagaments a compte;2228395;2135823;2026735;1818027;1604959;1484265;1455695;1423510;1504598;1573112;1524435;1585713
Resultat de la declaració;96378;126457;75106;1784034;22066;-57412;-112651;-41605;-34739;12908;-111132;-74706

