﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080924&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;1;0;1
1988;1;0;0;1;0;0;2;0;4
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;1;0;0;6;0;7
1980-71;2;0;2;2;6;1;33;1;47
1970-61;3;0;1;8;17;0;96;0;125
1960-51;5;0;1;6;4;1;49;0;66
1950-41;1;0;0;5;0;0;21;0;27
1940-31;1;0;0;0;0;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;0;4;23;27;2;212;1;282

