﻿Població. Per any d'arribada a l'habitatge
Santa Eugènia de Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082460
;2021
2020;132
2019;141
2018;129
2017;72
2016;102
2011-2015;294
2001-2010;357
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;261
No hi consta;708
Total;2256

