﻿Població. Per lloc de naixement (CA i estranger)
Salàs de Pallars
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251902
;2011;2001;1996;1991;1986
Catalunya;271;277;307;281;335
Barcelona;80;51;56;37;50
Girona;1;0;2;2;1
Lleida;189;225;247;241;282
Tarragona;1;1;2;1;2
Resta d'Espanya;28;37;43;48;60
Andalusia;11;12;16;18;25
Aragó;6;11;12;15;14
Principat d'Astúries;1;1;1;1;1
Illes Balears;0;0;0;0;0
Canàries;0;1;1;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;3;3;4;3;4
Castella i Lleó;0;2;3;2;2
Comunitat Valenciana;1;2;1;0;0
Extremadura;1;1;1;1;4
Galícia;1;2;1;5;5
Comunitat de Madrid;0;0;1;1;3
Regió de Múrcia;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;2;0;0;0;0
Rioja, La;1;1;1;1;1
Ceuta i Melilla;1;1;1;1;1
Estranger;66;9;8;7;8
Total;365;323;358;336;403

