﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Quart. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171426&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;552;45;597;6;18;174;63;261;855
Homes;303;24;327;3;12;90;36;141;468
Dones;249;21;270;3;6;84;27;120;387
Casat;1110;54;1164;36;366;0;120;522;1683
Homes;567;18;585;18;219;3;27;267;849
Dones;543;39;582;21;147;0;90;258;837
Vidu;18;3;21;3;72;0;36;111;135
Homes;6;0;6;0;15;0;3;18;24
Dones;12;6;18;3;57;0;33;93;111
Separat o divorciat;177;12;189;3;33;0;9;45;234
Homes;96;3;99;0;15;0;3;18;120
Dones;78;9;87;3;21;0;3;27;114
No hi consta;24;9;33;3;0;0;36;39;75
Homes;12;6;18;0;0;0;24;24;48
Dones;12;3;15;0;0;0;12;12;27
Total;1878;126;2004;54;489;174;261;978;2985
Homes;984;54;1038;21;261;93;96;471;1506
Dones;894;72;966;30;228;84;165;507;1476

