﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Ràpita, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431362
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;7;5;12
De 5 a 9 anys;3;1;4;1;0;1;5;7;12;1;0;1;0;0;0;10;8;18
De 10 a 14 anys;7;3;10;2;0;2;3;5;8;0;0;0;0;0;0;12;8;20
De 15 a 19 anys;5;9;14;1;1;2;3;3;6;0;1;1;0;0;0;9;14;23
De 20 a 24 anys;4;3;7;0;0;0;6;4;10;0;1;1;0;0;0;10;8;18
De 25 a 29 anys;4;4;8;0;4;4;4;3;7;0;3;3;0;0;0;8;14;22
De 30 a 34 anys;3;8;11;1;0;1;11;6;17;0;2;2;0;0;0;15;16;31
De 35 a 39 anys;10;3;13;0;3;3;3;4;7;1;1;2;0;0;0;14;11;25
De 40 a 44 anys;5;12;17;1;0;1;3;3;6;1;3;4;0;0;0;10;18;28
De 45 a 49 anys;7;6;13;0;1;1;4;3;7;5;3;8;0;0;0;16;13;29
De 50 a 54 anys;3;6;9;0;1;1;2;2;4;6;3;9;0;0;0;11;12;23
De 55 a 59 anys;4;8;12;0;0;0;6;3;9;3;1;4;1;0;1;14;12;26
De 60 a 64 anys;4;4;8;1;3;4;5;3;8;1;1;2;0;0;0;11;11;22
De 65 a 69 anys;3;3;6;0;1;1;1;0;1;0;0;0;0;0;0;4;4;8
De 70 a 74 anys;3;5;8;2;0;2;0;2;2;0;2;2;0;0;0;5;9;14
De 75 a 79 anys;4;5;9;2;0;2;1;1;2;0;0;0;0;0;0;7;6;13
De 80 a 84 anys;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
De 85 anys i més;1;6;7;1;4;5;1;0;1;1;1;2;0;1;1;4;12;16
Total;70;89;159;12;18;30;65;54;119;19;22;41;1;1;2;167;184;351

