﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170139
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;402;882;660;1008;2955
Homes;168;486;339;483;1482
Dones;231;396;321;525;1473
Estrangera;114;66;165;282;627
Homes;57;30;81;147;315
Dones;60;33;84;135;312
Total;516;951;828;1287;3582
Homes;225;519;426;630;1800
Dones;294;432;402;660;1785

