﻿Titulars persona física per edat i sexe
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430249&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;60
 homes;40;51
 dones;14;9
 titulars caps explotació;;
 total;53;54
 homes;39;49
 dones;14;5
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;1;0
 titulars caps explotació;;
      homes;2;0
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;1
 titulars caps explotació;;
      homes;4;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;2;1
 titulars caps explotació;;
      homes;2;2
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;9;4
 dones;0;2
 titulars caps explotació;;
      homes;9;4
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;4;11
 dones;1;2
 titulars caps explotació;;
      homes;4;11
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;9
 dones;3;3
 titulars caps explotació;;
      homes;3;8
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;12;11
 dones;7;0
 titulars caps explotació;;
      homes;11;11
    dones;7;0

