﻿Población a 1 de enero. Por sexo y edad quinquenal
Talarn. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252154&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;5;10
De 5 a 9 años;16;5;21
De 10 a 14 años;6;16;22
De 15 a 19 años;12;10;22
De 20 a 24 años;33;16;49
De 25 a 29 años;52;10;62
De 30 a 34 años;59;17;76
De 35 a 39 años;21;10;31
De 40 a 44 años;26;23;49
De 45 a 49 años;22;19;41
De 50 a 54 años;18;17;35
De 55 a 59 años;16;6;22
De 60 a 64 años;11;13;24
De 65 a 69 años;19;12;31
De 70 a 74 años;15;12;27
De 75 a 79 años;7;6;13
De 80 a 84 años;7;7;14
De 85 a 89 años;3;5;8
De 90 a 94 años;1;3;4
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;349;213;562

