﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:30
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3870;3081;6951;3396;3315;6711;222;1056;1281;417;423;840;180;126;306;8085;8004;16089
De 0 a 15 anys;1398;1248;2646;0;0;0;0;0;0;0;0;0;0;3;0;1395;1251;2649
De 16 a 64 anys;2295;1713;4008;2064;2211;4278;36;129;168;348;354;699;171;120;291;4917;4530;9447
65 anys o més;177;120;297;1332;1104;2433;186;927;1113;72;69;141;9;3;12;1773;2220;3993
Resta d'Espanya;180;156;339;648;561;1209;63;279;342;90;69;159;15;15;33;996;1083;2076
De 0 a 15 anys;30;33;66;0;0;0;0;0;0;0;0;0;0;0;0;30;36;66
De 16 a 64 anys;126;102;231;255;285;543;6;18;24;54;57;114;15;12;27;456;480;936
65 anys o més;24;15;39;390;276;669;57;264;318;36;12;45;6;3;6;510;567;1080
Estranger;675;420;1095;822;849;1674;18;48;63;81;84;165;456;282;738;2052;1677;3732
De 0 a 15 anys;117;114;228;0;0;0;0;0;0;0;0;0;3;3;9;120;117;237
De 16 a 64 anys;543;294;840;711;759;1470;6;21;24;60;69;129;411;243;654;1731;1386;3114
65 anys o més;15;12;27;114;90;201;12;27;39;21;18;36;39;33;72;204;177;378
Total;4728;3657;8382;4866;4728;9591;303;1383;1689;588;576;1164;651;420;1071;11136;10761;21897
De 0 a 15 anys;1542;1398;2940;0;0;0;0;0;0;0;0;0;3;9;12;1545;1404;2949
De 16 a 64 anys;2970;2112;5082;3030;3258;6291;48;168;219;462;477;939;594;375;972;7104;6390;13497
65 anys o més;219;147;363;1836;1470;3303;252;1215;1470;126;99;225;51;39;93;2484;2967;5451

