﻿Població a 1 de gener. Per sexe i edat quinquennal
Agullana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170010
;Homes;Dones;Total
De 0 a 4 anys;24;20;44
De 5 a 9 anys;20;21;41
De 10 a 14 anys;33;30;63
De 15 a 19 anys;19;22;41
De 20 a 24 anys;15;22;37
De 25 a 29 anys;19;26;45
De 30 a 34 anys;26;16;42
De 35 a 39 anys;25;39;64
De 40 a 44 anys;40;32;72
De 45 a 49 anys;36;38;74
De 50 a 54 anys;46;35;81
De 55 a 59 anys;33;34;67
De 60 a 64 anys;26;22;48
De 65 a 69 anys;29;20;49
De 70 a 74 anys;22;18;40
De 75 a 79 anys;12;15;27
De 80 a 84 anys;13;12;25
De 85 a 89 anys;8;11;19
De 90 a 94 anys;5;12;17
De 95 a 99 anys;4;2;6
100 anys o més;0;1;1
Total;455;448;903

