﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171501&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;8;2;2;1;0;0;0;0;18
dones;2;2;3;5;0;1;0;0;0;0;0;13
total;2;4;6;13;2;3;1;0;0;0;0;31
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;2;2;0;0;0;0;0;5
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;1;0;0;3;2;0;1;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;1;2;7;5;2;3;1;2;1;0;0;24
dones;5;8;16;9;5;6;3;1;0;2;1;56
total;6;10;23;14;7;9;4;3;1;2;1;80
Comerciants i venedors;;;;;;;;;;;;
homes;2;1;3;1;6;1;3;0;3;0;0;20
dones;0;2;4;3;2;2;4;1;0;0;0;18
total;2;3;7;4;8;3;7;1;3;0;0;38
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;4;0;3;0;3;2;2;0;0;15
dones;5;6;3;4;3;10;3;2;6;2;0;44
total;6;6;7;4;6;10;6;4;8;2;0;59
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;5;5;5;6;3;5;5;9;2;51
dones;0;0;3;1;2;1;2;1;4;2;0;16
total;0;6;8;6;7;7;5;6;9;11;2;67
Treballadors industrials;;;;;;;;;;;;
homes;8;26;20;37;34;21;23;19;24;7;3;222
dones;2;7;12;18;6;1;4;4;4;2;0;60
total;10;33;32;55;40;22;27;23;28;9;3;282
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;38;42;56;54;35;34;28;35;16;5;355
dones;14;25;41;40;19;21;16;10;14;8;1;209
total;26;63;83;96;73;56;50;38;49;24;6;564

