﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170754&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;8;6;7;18;9;9;9;12;12;14;11;13;39;170
 dones;3;6;8;12;3;8;7;9;8;12;8;4;9;43;140
 total;6;14;14;19;21;17;16;18;20;24;22;15;22;82;310
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;18;9;9;9;12;12;14;11;13;39;153
 dones;0;0;0;11;3;8;7;9;8;12;8;4;9;43;122
 total;0;0;0;18;21;17;16;18;20;24;22;15;22;82;275
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;11;8;7;9;11;12;11;9;7;1;86
 dones;0;0;0;3;3;5;6;7;6;8;5;3;2;1;49
 total;0;0;0;3;14;13;13;16;17;20;16;12;9;2;135
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
 total;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;11;8;8;9;11;12;11;9;7;1;87
 dones;0;0;0;3;3;6;6;7;7;8;5;3;2;1;51
 total;0;0;0;3;14;14;14;16;18;20;16;12;9;2;138
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;6;38;44
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;39;42
 total;0;0;0;0;0;0;0;0;0;0;0;0;9;77;86
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
 total;0;0;0;0;0;0;0;0;0;0;2;2;0;0;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;8;6;7;6;1;0;0;0;0;0;0;0;0;30
 dones;3;6;8;9;0;1;0;0;0;0;0;0;0;0;27
 total;5;14;14;16;6;2;0;0;0;0;0;0;0;0;57
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;1;1;1;4;2;0;4;1;14
 total;0;0;0;0;0;0;1;1;1;4;3;0;4;1;15
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;1;0;1;0;1;1;0;0;6
 dones;0;0;0;0;0;1;0;1;0;0;0;0;0;2;4
 total;1;0;0;0;1;1;1;1;1;0;1;1;0;2;10
 total no actius;;;;;;;;;;;;;;;
 homes;3;8;6;7;7;1;1;0;1;0;3;2;6;38;83
 dones;3;6;8;9;0;2;1;2;1;4;3;1;7;42;89
 total;6;14;14;16;7;3;2;2;2;4;6;3;13;80;172

