﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Camarles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:439039
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;790453;1029;743;858;1164
2021;692550;894;655;738;1010
2020;670193;882;649;727;987
2019;663127;860;643;705;959
2018;641598;838;623;690;931
2017;618970;814;605;675;898
2016;619274;807;604;659;891
2014;598504;784;600;633;867
2013;582869;778;599;631;845
2012;550912;749;587;619;808
2011;531667;731;581;613;780

