﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250978
;1999;1989
     Total;;
 explot.;39;47
 UDE;267;205
     UDE;;
 <1;;
 explot.;5;14
 UDE;2;8
 1 a <2;;
 explot.;4;4
 UDE;6;6
 2 a <4;;
 explot.;12;10
 UDE;37;31
 4 a <6;;
 explot.;6;8
 UDE;30;41
 6 a <8;;
 explot.;3;4
 UDE;22;29
 8 a <12;;
 explot.;3;4
 UDE;29;39
 12 a <16;;
 explot.;2;2
 UDE;28;30
 16 a <40;;
 explot.;3;1
 UDE;63;23
 40 a <60;;
 explot.;1;0
 UDE;50;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

