﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torredembarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431536&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1145;2385;2055;1580;7165
04/2024;1130;2365;2035;1570;7100
03/2024;1150;2365;2040;1560;7115
02/2024;1035;2300;1960;1505;6795
01/2024;1000;2250;1940;1485;6675
12/2023;1045;2290;1960;1500;6795
11/2023;1050;2320;1940;1505;6815
10/2023;1060;2345;1950;1515;6865
09/2023;1115;2405;1995;1545;7060
08/2023;1240;2370;1995;1495;7100
07/2023;1360;2405;2000;1500;7265
06/2023;1290;2405;1995;1480;7175
05/2023;1150;2365;1985;1500;7000
04/2023;1160;2370;2000;1500;7035
03/2023;1080;2355;1960;1465;6855
02/2023;1015;2275;1910;1415;6615
01/2023;950;2250;1885;1410;6490
12/2022;995;2290;1885;1400;6575
11/2022;1005;2310;1910;1395;6620
10/2022;1045;2335;1920;1420;6715
09/2022;1060;2350;1930;1435;6775
08/2022;1245;2355;1925;1410;6935
07/2022;1390;2405;1940;1405;7140
06/2022;1305;2390;1925;1375;7000
05/2022;1150;2370;1935;1390;6845
04/2022;1115;2345;1910;1360;6730
03/2022;1025;2295;1885;1325;6535
02/2022;1005;2250;1885;1300;6435
01/2022;985;2225;1865;1310;6385
12/2021;1008;2241;1851;1302;6402
11/2021;988;2245;1869;1305;6407
10/2021;1025;2281;1861;1327;6494
09/2021;1006;2286;1865;1328;6485
08/2021;1212;2301;1850;1316;6679
07/2021;1294;2361;1870;1316;6841
06/2021;1181;2322;1843;1287;6633
05/2021;1003;2283;1843;1305;6434
04/2021;945;2271;1822;1286;6324
03/2021;956;2260;1810;1290;6316
02/2021;895;2205;1779;1254;6133
01/2021;878;2199;1762;1248;6087
12/2020;896;2193;1763;1265;6117
11/2020;880;2217;1757;1255;6109
10/2020;892;2251;1758;1260;6161
09/2020;883;2246;1791;1274;6194
08/2020;1017;2249;1784;1241;6291
07/2020;1077;2280;1776;1237;6370
06/2020;954;2254;1746;1211;6165
05/2020;828;2200;1733;1212;5973
03/2020;824;2204;1686;1188;5902
12/2019;894;2244;1703;1187;6028
09/2019;930;2341;1725;1175;6171
06/2019;1134;2422;1709;1167;6432
03/2019;851;2350;1655;1131;5987
12/2018;828;2296;1618;1091;5833
09/2018;897;2393;1676;1103;6069
06/2018;1089;2420;1709;1070;6288
03/2018;910;2375;1638;1054;5977
12/2017;801;2279;1556;1009;5645
09/2017;839;2352;1571;1006;5768
06/2017;979;2408;1602;978;5967
03/2017;758;2286;1524;944;5512
12/2016;757;2259;1492;927;5435
09/2016;765;2296;1523;935;5519
06/2016;977;2356;1514;912;5759
03/2016;742;2263;1456;904;5365
12/2015;702;2213;1392;870;5177
09/2015;693;2245;1427;882;5247
06/2015;885;2320;1427;864;5496
03/2015;706;2216;1387;858;5167
12/2014;652;2128;1342;828;4950
09/2014;682;2187;1387;831;5087
06/2014;812;2256;1375;798;5241
03/2014;653;2140;1330;789;4912
12/2013;642;2149;1310;773;4874
09/2013;707;2203;1337;790;5037
06/2013;816;2312;1322;774;5224
03/2013;742;2209;1319;760;5030
12/2012;726;2168;1297;750;4941
09/2012;794;2291;1352;801;5238
06/2012;912;2337;1356;801;5406
03/2012;818;2249;1323;789;5179

