﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Maria de Palautordera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082592&lang=es
;Homes;Dones;Total
2022;943;932;1875
2021;919;904;1823
2020;904;882;1786
2019;891;899;1790
2018;871;873;1744
2017;840;848;1688
2016;817;824;1641
2014;783;792;1575
2013;756;782;1538
2012;722;752;1474
2011;679;724;1403

