﻿Population at 1 January. By nationality (continents)
Conesa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430461&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;98;1;0;7;0;1;2;109
2021;97;1;0;5;0;1;2;106
2020;96;2;0;1;0;0;1;100
2019;98;2;1;0;0;0;2;103
2018;98;3;1;0;0;0;1;103
2017;103;6;1;0;0;0;1;111
2016;109;5;1;0;0;0;1;116
2015;114;5;0;0;0;0;1;120
2014;116;4;0;0;0;0;2;122
2013;117;4;0;0;0;1;2;124
2012;123;4;1;0;0;1;1;130
2011;124;4;1;0;0;0;0;129
2010;116;0;0;0;0;0;4;120
2009;123;0;0;0;0;1;0;124
2008;130;0;0;2;0;1;1;134
2007;133;1;0;3;0;0;0;137
2006;130;2;0;9;0;0;0;141
2005;130;1;0;1;0;1;0;133
2004;123;1;0;2;0;2;0;128
2003;122;1;0;0;0;0;0;123
2002;135;1;0;0;0;0;0;136
2001;115;1;0;0;0;0;0;116
2000;115;1;0;0;0;0;0;116

