﻿Conreus herbacis: cereals per a gra
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:22
;1999;1989;1982
     Total;;;
 explot.;1393;1793;2484
 ha;11203;9083;9573
      Secà;;;
 explot.;32;91;167
 ha;106;197;304
       Regadiu;;;
 explot.;1380;1719;2345
 ha;11097;8885;9270
     Blat;;;
 total;;;
 explot.;10;74;244
 ha;38;132;358
 secà;;;
 explot.;6;54;87
 ha;17;101;140
 regadiu;;;
 explot.;6;27;165
 ha;21;31;217
       Ordi;;;
 total;;;
 explot.;25;56;62
 ha;130;134;122
 secà;;;
 explot.;12;29;38
 ha;45;84;94
 regadiu;;;
 explot.;20;27;24
 ha;86;49;28
         Civada;;;
 total;;;
 explot.;19;18;83
 ha;69;23;95
 secà;;;
 explot.;11;10;48
 ha;41;9;59
 regadiu;;;
 explot.;12;8;36
 ha;28;15;37
           Sègol;;;
 total;;;
 explot.;14;0;7
 ha;73;0;295
 secà;;;
 explot.;0;0;3
 ha;0;0;1
 regadiu;;;
 explot.;14;0;4
 ha;73;0;294
               Arròs;;;
 explot.;1320;1566;1871
 ha;10659;8630;8118
               Blat de moro;;;
 total;;;
 explot.;36;187;607
 ha;233;158;487
 secà;;;
 explot.;4;5;7
 ha;2;2;6
 regadiu;;;
 explot.;32;183;600
 ha;231;157;481
                 Melca;;;
 total;;;
 explot.;0;7;21
 ha;0;5;60
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;7;21
 ha;0;5;60
                   Altres;;;
 total;;;
 explot.;0;0;29
 ha;0;0;37
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;28
 ha;0;0;35

