﻿Població. Per sexe i edat any a any
Castellterçol. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080641
;Homes;Dones;Total
0 anys;11;13;24
1 any;10;10;20
2 anys;10;7;17
3 anys;9;5;14
4 anys;10;15;25
5 anys;9;7;16
6 anys;10;14;24
7 anys;12;7;19
8 anys;16;4;20
9 anys;8;18;26
10 anys;20;11;31
11 anys;10;16;26
12 anys;15;9;24
13 anys;15;21;36
14 anys;19;13;32
15 anys;17;13;30
16 anys;12;14;26
17 anys;16;11;27
18 anys;13;10;23
19 anys;22;16;38
20 anys;20;12;32
21 anys;22;14;36
22 anys;17;12;29
23 anys;16;16;32
24 anys;21;9;30
25 anys;11;11;22
26 anys;14;15;29
27 anys;16;14;30
28 anys;8;20;28
29 anys;25;12;37
30 anys;11;12;23
31 anys;10;10;20
32 anys;12;9;21
33 anys;16;16;32
34 anys;20;14;34
35 anys;19;11;30
36 anys;8;14;22
37 anys;10;22;32
38 anys;13;14;27
39 anys;10;10;20
40 anys;14;19;33
41 anys;14;20;34
42 anys;19;15;34
43 anys;28;23;51
44 anys;29;17;46
45 anys;29;24;53
46 anys;18;31;49
47 anys;26;20;46
48 anys;27;20;47
49 anys;18;23;41
50 anys;19;22;41
51 anys;25;22;47
52 anys;32;19;51
53 anys;34;16;50
54 anys;20;20;40
55 anys;19;23;42
56 anys;26;20;46
57 anys;23;17;40
58 anys;20;16;36
59 anys;23;16;39
60 anys;22;18;40
61 anys;18;26;44
62 anys;17;25;42
63 anys;22;18;40
64 anys;18;11;29
65 anys;14;18;32
66 anys;15;14;29
67 anys;15;13;28
68 anys;13;12;25
69 anys;8;16;24
70 anys;17;10;27
71 anys;19;12;31
72 anys;7;18;25
73 anys;4;10;14
74 anys;14;9;23
75 anys;8;11;19
76 anys;7;15;22
77 anys;20;14;34
78 anys;8;10;18
79 anys;11;8;19
80 anys;8;10;18
81 anys;6;12;18
82 anys;11;15;26
83 anys;2;6;8
84 anys;2;7;9
85 anys;8;13;21
86 anys;10;13;23
87 anys;12;8;20
88 anys;2;12;14
89 anys;9;9;18
90 anys;5;15;20
91 anys;4;10;14
92 anys;2;5;7
93 anys;1;2;3
94 anys;1;4;5
95 anys;1;0;1
96 anys;0;2;2
97 anys;0;2;2
98 anys;0;3;3
99 anys;1;1;2
100 anys o més;0;0;0
Total;1388;1341;2729

