﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082153
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;18;0;0;0;15
De 46 a 60 m²;156;0;6;0;159
De 61 a 75 m²;258;6;0;0;264
De 76 a 90 m²;243;9;3;0;255
De 91 a 105 m²;201;6;0;0;204
De 106 a 120 m²;186;0;0;3;192
De 121 a 150 m²;132;0;0;0;135
De 151 a 180 m²;63;0;0;0;63
Més de 180 m²;66;0;0;0;69
No hi consta;0;0;0;6;6
Total;1323;21;12;12;1365

