﻿Households. By number and type of nucleus
Castellví de la Marca
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080654&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;82;83;38
Without nucleus. With 2 people and over;18;11;4
With one nucleus. Couples without children. Without other persons;80;75;77
With one nucleus. Couples without children. With other persons;18;20;13
With one nucleus. Couples with children. Without other persons;167;166;130
With one nucleus. Couples with children. With other persons;42;34;57
With one nucleus. Mothers with children. Without other persons;21;23;15
With one nucleus. Mothers with children. With other persons;6;4;7
With one nucleus. Fathers with children. Without other persons;7;3;7
With one nucleus. Fathers with children. With other persons;1;2;0
With 2 nuclei and over. Without other persons;27;37;46
With 2 nuclei and over. With other persons;5;3;5
Total;474;461;399

