﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Sabadell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:081878&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";8220;650;8870
Enginyers tècnics, pèrits i ajudants titulats;6750;230;6980
Caps administratius i de taller;4330;225;4555
Ajudants no titulats;3725;350;4070
Oficials administratius;12890;820;13710
Subalterns;3795;435;4230
Auxiliars administratius;8895;1145;10040
Oficials de primera i de segona;11175;2285;13460
Oficials de tercera i especialistes;5925;1725;7650
Peons;7565;3110;10680
No procedent i altres;1715;1285;3000
Total;74985;12260;87245

