﻿Població a 1 de gener. Per nacionalitat i sexe
Ulldemolins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431573
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;211;171;382;11;16;27;222;187;409
2021;216;162;378;11;11;22;227;173;400
2020;216;160;376;10;12;22;226;172;398
2019;219;157;376;10;10;20;229;167;396
2018;220;163;383;9;10;19;229;173;402
2017;222;162;384;4;7;11;226;169;395
2016;220;166;386;7;8;15;227;174;401
2015;219;167;386;9;9;18;228;176;404
2014;219;173;392;11;9;20;230;182;412
2013;230;177;407;18;10;28;248;187;435
2012;237;174;411;13;10;23;250;184;434
2011;248;182;430;10;9;19;258;191;449
2010;253;196;449;12;9;21;265;205;470
2009;253;201;454;13;14;27;266;215;481
2008;253;205;458;9;6;15;262;211;473
2007;262;210;472;10;11;21;272;221;493
2006;261;221;482;13;13;26;274;234;508
2005;258;226;484;6;0;6;264;226;490
2004;252;230;482;2;0;2;254;230;484
2003;258;237;495;5;1;6;263;238;501
2002;258;234;492;2;0;2;260;234;494
2001;255;234;489;2;0;2;257;234;491
2000;256;236;492;3;0;3;259;236;495

