﻿Cadastre immobiliari rústic
Lladorre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251235
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1994;1998;1400;701
2021;2003;1994;1996;1399;701
2020;2003;1994;2040;1419;695
2019;2003;1994;2039;1418;695
2018;2003;1994;2038;1389;682
2017;2003;1994;2035;1381;679
2016;2002;1994;2035;1381;679
2015;2002;1994;2035;1381;679
2014;2002;1994;2034;1381;679
2013;2002;1994;2034;1381;679
2012;2002;1994;2033;1376;677
2011;2002;1994;2023;1377;680
2010;2002;1994;2023;1376;680
2009;2002;1994;2022;1362;674
2008;2002;1994;2020;1336;661
2007;2002;1994;2014;1309;650
2006;2003;1994;2049;1280;625

