﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171387
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;23;8;134;165
06/2020;0;26;9;123;158
03/2020;0;24;9;141;174
12/2019;0;22;7;136;165
09/2019;0;26;24;167;217
06/2019;0;25;21;189;235
03/2019;0;25;17;133;175
12/2018;0;25;11;127;163
09/2018;0;24;7;167;198
06/2018;0;26;7;181;214
03/2018;0;24;7;146;177
12/2017;0;23;7;130;160
09/2017;0;23;6;162;191
06/2017;0;23;10;187;220
03/2017;0;23;9;134;166
12/2016;0;22;8;128;158
09/2016;0;23;8;164;195
06/2016;0;23;10;175;208
03/2016;0;22;10;138;170
12/2015;0;23;10;100;133
09/2015;0;24;16;137;177
06/2015;0;24;8;148;180
03/2015;0;23;10;101;134
12/2014;0;25;9;101;135
09/2014;0;26;10;130;166
06/2014;0;27;11;158;196
03/2014;0;27;12;106;145
12/2013;0;28;10;117;155
09/2013;0;29;11;187;227
06/2013;0;29;15;203;247
03/2013;0;29;17;175;221
12/2012;0;31;17;178;226
09/2012;0;32;14;209;255
06/2012;0;31;14;225;270
03/2012;0;31;14;176;221
12/2011;0;30;14;181;225
09/2011;0;32;15;214;261
06/2011;0;33;17;228;278
03/2011;0;30;16;176;222
12/2010;0;28;16;175;219
09/2010;0;27;18;205;250
06/2010;0;27;18;229;274
03/2010;0;27;21;198;246
12/2009;0;27;21;235;283
09/2009;0;27;25;256;308
06/2009;0;29;28;276;333
03/2009;0;29;30;251;310
12/2008;0;29;33;253;315
09/2008;0;29;35;278;342
06/2008;0;30;38;302;370
03/2008;0;30;41;273;344

