﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Lliçà d'Amunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081075
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;112
Cotxe/furgoneta com a passatger;132
Autobús/ autocar/ minibús;46
Metro;1
Moto;63
A peu;20
Tren;84
Bicicleta;0
Altres mitjans;0
Total;407
No aplicable;13
No es desplaça;25
Població que estudia resident;445

