﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:08&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14744;4780;3084;23720;39990;76426
Actius;11930;3339;2061;18502;27144;55020
Ocupats;8781;2324;1607;12949;20156;40253
Aturats;3149;1015;454;5553;6988;14767
Inactius;2813;1441;1023;5218;12846;21406
Dones;19815;5870;3559;53830;17866;77675
Actives;14302;3633;1894;35914;9543;49063
Ocupades;8942;2314;1174;24181;6799;33185
Aturades;5360;1319;719;11732;2745;15878
Inactives;5513;2237;1666;17917;8323;28611
Total;34559;10650;6643;77550;57857;154100
Actius;26232;6972;3954;54416;36688;104083
Ocupats;17723;4637;2781;37130;26955;73438
Aturats;8510;2334;1173;17285;9733;30645
Inactius;8326;3678;2688;23134;21169;50017

