﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Cecília de Voltregà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082439&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;39627;1071;717;864;1415
2021;34256;926;635;765;1202
2020;34285;879;621;708;1136
2019;33084;848;630;692;1048
2018;31157;799;616;623;933
2017;29356;773;605;608;919
2016;29296;732;604;604;772
2014;29978;697;600;600;781
2013;29184;695;599;599;779
2012;28506;679;587;587;764
2011;27048;660;581;581;731

