﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ulldecona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431567&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;126,88;51,2;6
2022;126,88;49,2;6
2021;126,88;49,8;6
2020;126,88;51,4;6
2019;126,88;49,7;6
2018;126,88;49,2;6
2017;126,88;49,8;6
2016;126,88;50,2;6
2015;126,88;52,3;6
2014;126,88;54,4;6
2013;126,88;57,1;6
2012;126,88;58,1;6
2011;126,88;58,4;6
2010;126,88;57,8;6
2009;126,88;57,0;6
2008;126,88;55,1;6
2007;126,88;51,8;6
2006;126,88;49,1;6
2005;126,88;49,9;6
2004;126,88;47,7;6
2003;126,88;47,3;6
2002;126,88;46,1;6
2001;126,88;44,7;6
2000;126,88;41,8;6
1999;126,88;41,7;6
1998;126,88;41,1;6

