﻿Resultats de les eleccions municipals. Vots a partits
Organyà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251556
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;250;214;59;0;0;0;523
2007;258;208;13;51;98;0;628
2003;242;258;77;0;114;0;691
1999;84;371;69;0;124;0;648
1995;105;321;84;0;158;0;668
1991;137;334;74;0;0;126;671
1987;262;355;0;0;0;0;617
1983;0;472;0;0;0;0;472
1979;91;0;0;0;0;542;633

