﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431536
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;229;218;218;167;0;229
Tècnics i professionals científics i intel.lectuals;830;767;814;763;0;830
Tècnics i professionals de suport;954;818;875;702;0;954
Empleats comptables, administratius i altres empleats d'oficina;675;675;675;594;0;675
Treballadors dels serveis de restauració, personals, protecció i venedors;1375;997;1122;801;0;1375
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1014;580;600;312;0;1014
Operadors d'instal.lacions i maquinària, i muntadors;352;318;308;249;0;352
Ocupacions elementals;475;251;360;..;0;475
Ocupacions militars;..;..;..;..;0;..
Total;6013;4733;5082;3826;0;6013

