﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:25
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;572;3510;885;813;183;783;6745
Menys de 16 anys;572;164;72;..;..;..;947
De 16 a 29 anys;..;509;104;101;..;196;942
De 30 a 44 anys;..;396;368;337;94;315;1510
De 45 a 64 anys;..;1303;225;206;..;140;1917
De 65 anys i més;..;1138;115;163;..;..;1430
Dones;588;3375;806;835;219;725;6548
Menys de 16 anys;588;92;..;..;..;..;853
De 16 a 29 anys;..;329;161;71;..;291;903
De 30 a 44 anys;..;416;219;352;102;233;1322
De 45 a 64 anys;..;1109;267;198;..;94;1679
De 65 anys i més;..;1429;104;200;..;..;1791
Total;1160;6885;1691;1648;402;1507;13293
Menys de 16 anys;1160;256;128;..;..;215;1800
De 16 a 29 anys;..;838;266;172;81;488;1844
De 30 a 44 anys;..;812;587;689;196;548;2832
De 45 a 64 anys;..;2412;491;405;54;234;3596
De 65 anys i més;..;2567;220;363;..;..;3221

