﻿Hogares. Por número y tipo de núcleo
Palau-sator
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171215&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;32;20;16
Sin núcleo. Con 2 personas o más;3;1;1
Con un núcleo. Parejas sin hijos. Sin otras personas;16;20;21
Con un núcleo. Parejas sin hijos. Con otras personas;3;2;3
Con un núcleo. Parejas con hijos. Sin otras personas;24;31;36
Con un núcleo. Parejas con hijos. Con otras personas;11;9;6
Con un núcleo. Madres con hijos. Sin otras personas;5;6;7
Con un núcleo. Madres con hijos. Con otras personas;3;2;2
Con un núcleo. Padres con hijos. Sin otras personas;1;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;3;3;4
Con dos núcleos o más. Con otras personas;3;2;2
Total;104;97;98

