﻿Population. By year of arrival in the municipality, sex and place of birth
Vilanova del Camí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:083020&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;165;177;345;30;30;60;120;105;222;315;312;624
2019;153;162;312;30;24;54;102;96;195;282;279;561
2018;120;111;231;24;27;51;60;60;120;207;198;405
2017;75;102;177;30;15;45;48;54;99;150;171;321
2016;96;93;192;18;24;42;42;42;84;159;159;318
2011-2015;420;366;783;69;57;126;90;96;189;579;522;1101
2001_2010;690;654;1344;132;138;270;150;168;318;972;957;1929
1991-2000;366;372;738;123;117;237;9;18;24;495;507;1002
1981-1990;372;354;723;123;120;243;0;3;3;492;477;969
Before 1981;678;693;1368;753;876;1626;6;3;9;1434;1572;3006
He has always lived there;1305;1197;2502;0;0;0;0;0;0;1305;1197;2499
Total;4440;4278;8718;1326;1428;2757;624;642;1269;6387;6351;12741

