﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080863&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4869;540;5409;207;1323;453;894;2877;8289
Educació primària o inferior;306;45;351;33;444;36;303;816;1161
Primera etapa d’educació secundària i similar;1539;264;1803;108;552;198;294;1152;2952
Segona etapa d’educació secundària i similar;1329;135;1464;30;156;177;186;549;2010
Educació superior;1698;99;1797;33;171;42;114;360;2160
Dones;4125;813;4938;198;1029;414;1551;3192;8133
Educació primària o inferior;141;69;210;33;417;18;585;1053;1260
Primera etapa d’educació secundària i similar;861;321;1182;90;405;186;477;1158;2343
Segona etapa d’educació secundària i similar;1089;240;1329;42;117;156;273;588;1914
Educació superior;2034;186;2220;36;93;51;216;396;2616
Total;8997;1356;10353;405;2352;867;2445;6069;16422
Educació primària o inferior;447;114;561;66;861;54;888;1869;2424
Primera etapa d’educació secundària i similar;2400;588;2988;195;954;384;774;2307;5292
Segona etapa d’educació secundària i similar;2418;372;2790;72;276;336;456;1140;3927
Educació superior;3735;285;4020;72;264;96;330;762;4779

