﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170255&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;3;3;3;7;5;7;3;3;1;36
dones;0;0;1;2;4;3;2;2;4;1;1;20
total;0;1;4;5;7;10;7;9;7;4;2;56
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;7;7;4;3;7;4;9;4;0;48
dones;0;1;1;1;1;2;2;5;2;1;1;17
total;1;3;8;8;5;5;9;9;11;5;1;65
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;1;0;0;0;0;3
total;0;1;0;0;1;0;1;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;0;12;20;20;35;32;24;24;14;6;2;189
dones;1;8;18;19;30;25;28;17;4;6;0;156
total;1;20;38;39;65;57;52;41;18;12;2;345
Assalariats eventuals;;;;;;;;;;;;
homes;7;15;16;10;11;6;1;1;2;0;0;69
dones;3;9;6;7;6;7;7;1;1;0;0;47
total;10;24;22;17;17;13;8;2;3;0;0;116
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;30;46;40;53;48;37;36;28;13;3;342
dones;4;19;26;29;42;37;40;25;11;8;2;243
total;12;49;72;69;95;85;77;61;39;21;5;585

