﻿Llars unipersonals. Per edat i estat civil. Total
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081075
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;1;0;0;0;8
De 25 a 29 anys;30;7;0;2;1;40
De 30 a 34 anys;42;11;0;9;7;69
De 35 a 39 anys;20;8;0;10;3;41
De 40 a 44 anys;16;10;0;10;1;37
De 45 a 49 anys;6;5;0;1;4;16
De 50 a 54 anys;4;9;4;3;1;21
De 55 a 59 anys;7;5;4;7;3;26
De 60 a 64 anys;4;4;8;7;1;24
De 65 a 69 anys;3;4;19;2;1;29
De 70 a 74 anys;4;3;17;0;1;25
De 75 a 79 anys;1;1;23;0;0;25
De 80 a 84 anys;4;0;12;0;0;16
De 85 anys i més;1;0;15;0;0;16
Total;151;68;102;51;23;395

