﻿Population. By year of arrival in Spain and sex
Pobla de Claramunt, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081653&lang=en
;Males;Females;Total
2020;3;3;3
2019;6;6;15
2018;3;0;3
2017;0;3;0
2016;3;0;6
2011-2015;9;12;18
2001_2010;42;42;84
1991-2000;6;6;12
1981-1990;3;3;3
Before 1981;0;3;3
He has always lived there;1047;1008;2052
Total;1122;1080;2202

