﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081810&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;302;425;3;9;2444;553;3736
Resta Unió Europea;4;2;0;0;15;0;21
Resta d'Europa;0;0;0;0;5;4;9
Àfrica;0;0;0;0;3;3;6
Amèrica del N. i cent.;0;0;0;0;1;2;3
Amèrica del Sud;0;1;0;0;5;4;10
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;4;3;0;0;29;13;49
Total;306;428;3;9;2473;566;3785

