﻿Parcel·lació
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170097
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;54;356;512
 superfície total;6995;7527;7814
 nombre parcel·les;105;544;959
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;43;300;267
 superfície total;3448;4841;2249
 nombre parcel·les;43;300;267
 2 a 3 parcel·les;;;
  explot.;6;44;198
 superfície total;998;799;2025
 nombre parcel·les;13;106;453
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;8;34
 superfície total;180;1793;2395
 nombre parcel·les;9;37;143
 6 a 14 parcel·les;;;
  explot.;2;3;13
 superfície total;400;12;1146
 nombre parcel·les;22;18;96
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;1970;0;0
 nombre parcel·les;18;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;83;0
 nombre parcel·les;0;83;0

