﻿Habilitats o competències que han de millorar les persones contractades en els darreres 3 anys i que havien obtingut una titulació universitària recentment. Per grandària de l'establiment
Catalunya. 2n trimestre del 2021
Unitats: % d'establiments que han contractat en els darrers 3 anys personal amb titulació universitària recent.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14521&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Formació teòrica en l'àmbit de l'àrea de coneixement;38,3;37,0;26,2;30,2
Formació pràctica o aplicada en l'àmbit de l'àrea de coneixement;65,7;70,5;73,9;72,1
Competències cognitives: analitzar i resoldre problemes, prendre decisions, generar noves idees, etc.;59,9;57,1;65,0;62,5
Capacitat d'aprenentatge i autoaprenentatge;39,5;43,4;37,7;39,3
Habilitats comunicatives: expressió oral i escrita;44,1;47,7;45,2;45,7
Coneixement d'idiomes;44,7;45,7;50,0;48,4
Competències tecnològiques i digitals;41,0;34,6;37,9;37,5
Anàlisi de dades;41,2;44,1;49,2;47,0
Habilitats en la gestió de la informació: per buscar i analitzar informació de fonts diverses, etc.;40,1;31,1;41,7;39,0
Habilitats directives: lideratge, negociació, etc.;42,8;49,2;58,9;54,7
Capacitats transversals: treball en equip, responsabilitat i iniciativa, etc.;53,2;54,6;63,1;59,9

