﻿Eleccions al Parlament de Catalunya. Dades generals
Senterada
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252022&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;104;57;57;0;0;54,8;45,2
2017;112;89;89;0;0;79,5;20,5
2015;101;80;79;0;1;79,2;20,8
2012;104;75;73;1;1;72,1;27,9
2010;112;73;72;1;0;65,2;34,8
2006;115;74;73;1;0;64,4;35,7
2003;89;71;70;1;0;79,8;20,2
1999;96;60;59;1;0;62,5;37,5
1995;103;75;75;0;0;72,8;27,2
1992;101;73;72;1;0;72,3;27,7
1988;102;59;57;2;0;57,8;42,2
1984;118;75;75;0;0;63,6;36,4
1980;154;92;92;0;0;59,7;40,3

