﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431606
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;93;86;79;64;0;93
Girona;8;8;8;5;0;8
Lleida;18;17;17;12;0;18
Tarragona;779;739;718;608;3;782
Andalusia;184;107;103;45;15;199
Aragó;11;8;8;4;0;11
Astúries;2;1;1;1;0;2
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;14;7;5;3;1;15
Catella i Lleó;17;15;16;10;1;18
Comunitat Valenciana;7;3;3;3;1;8
Extremadura;25;19;18;10;6;31
Galícia;8;3;3;3;0;8
Madrid;4;4;4;3;0;4
Múrcia;11;8;7;4;2;13
Navarra;0;0;0;0;0;0
País Basc;4;3;4;2;0;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;35;17;13;12;9;44
Total;1222;1047;1009;791;38;1260

