﻿Nombre d'explotacions i superfície censada
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170865&lang=en
;1999;1989;1982
      Total explot.;20;96;118
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;20;95;117
 ha;4419;6010;4631
 amb ramaderia;;;
 explot.;4;17;11
 ha;2573;3855;2697
 sense ramaderia;;;
 explot.;16;78;106
 ha;1846;2155;1934
 amb SAU;;;
 explot.;16;45;64
 ha;297;388;225
 amb altres terres;;;
 explot.;14;81;101
 ha;4122;5622;4406

