﻿Altres familiars per edat i sexe
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:03&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;1301;1356
 nombre persones;2303;1992
  homes;1729;1585
   dones;574;407
 altres familiars caps explotació;;
 nombre persones;168;104
  homes;165;101
   dones;3;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;322;401
 homes;320;419
 dones;125;127
 altres familiars caps explotació;;
 homes;6;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;226;261
 homes;198;244
 dones;75;42
 altres familiars caps explotació;;
 homes;12;12
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;236;238
 homes;223;223
 dones;76;47
 altres familiars caps explotació;;
 homes;7;6
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;190;202
 homes;182;177
 dones;50;45
 altres familiars caps explotació;;
 homes;16;21
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;190;141
 homes;179;127
 dones;49;29
 altres familiars caps explotació;;
 homes;18;15
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;121;79
 homes;98;63
 dones;38;16
 altres familiars caps explotació;;
 homes;19;15
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;87;58
 homes;76;42
 dones;21;18
 altres familiars caps explotació;;
 homes;13;4
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;72;67
 homes;48;51
 dones;27;19
 altres familiars caps explotació;;
 homes;16;9
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;78;64
 homes;55;45
 dones;30;24
 altres familiars caps explotació;;
 homes;5;5
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;370;215
 homes;350;194
 dones;83;40
 altres familiars caps explotació;;
 homes;53;11
 dones;1;0

