﻿Saldos migratoris interns. Municipis
Campllong
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170388
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-5;-1;-2;-2
2021;4;-5;2;2;3
2020;-1;-3;-2;-2;-8
2019;-14;-5;0;-1;-20
2018;7;-8;8;0;7
2017;6;7;-4;-1;8
2016;14;-11;1;0;4
2015;7;7;1;4;19
2014;-8;-4;-1;-4;-17
2013;-3;4;-3;5;3
2012;-20;3;4;1;-12
2011;10;9;3;0;22
2010;18;2;2;1;23
2009;25;8;3;0;36
2008;1;1;3;-7;-2
2007;16;-4;4;-1;15
2006;13;0;2;-3;12
2005;9;-3;0;1;7
2004;5;0;3;2;10
2003;5;-3;3;0;5
2002;6;1;-1;3;9
2001;4;0;2;-3;3
2000;0;-5;3;-2;-4
1999;-7;-1;3;-2;-7
1998;5;1;5;0;11
1997;14;6;1;0;21
1995;8;-2;-1;-3;2
1994;-5;0;-3;0;-8
1993;8;5;-1;-1;11
1992;5;0;0;0;5
1990;4;-3;9;1;11
1989;-9;3;1;4;-1
1988;-10;1;0;6;-3

