﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alcarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250117
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;1;0;0;1;3;0;5
1994;0;0;1;0;0;1;0;0;0;0;2
1993;0;1;1;0;0;0;0;1;0;0;3
1992;0;0;3;0;0;1;0;0;6;0;10
1991;0;0;0;0;1;0;0;1;5;0;7
1990-81;3;0;7;2;5;6;3;15;10;1;52
1980-71;6;2;5;1;7;14;12;26;9;0;82
1970-61;5;3;9;0;13;14;18;43;13;0;118
1960-51;11;1;3;0;3;5;7;17;2;0;49
1950-41;0;0;0;0;0;5;0;3;0;0;8
1940-31;1;1;1;0;0;0;0;1;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;26;8;30;3;30;46;40;108;48;1;340

