﻿Població. Per any d'arribada al municipi i sexe
Mediona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081228
;Homes;Dones;Total
2020;114;120;231
2019;78;81;156
2018;75;72;150
2017;60;66;129
2016;45;45;90
2011-2015;159;171;330
2001-2010;279;264;546
1991-2000;93;78;174
1981-1990;27;30;54
Abans de 1981;42;60;105
Sempre hi ha viscut;255;204;456
Total;1230;1191;2424

