﻿Habitatges principals. Per tipus d'edifici i any de construcció
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431233
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;66;45;894;0;0;1005
De 1900 a 1920;183;105;1008;0;0;1296
De 1921 a 1940;180;51;576;0;0;807
De 1941 a 1950;129;36;309;0;0;477
De 1951 a 1960;390;96;876;0;0;1359
De 1961 a 1970;525;177;4623;0;3;5328
De 1971 a 1980;315;75;11919;0;0;12312
De 1981 a 1990;330;33;3636;0;0;4002
De 1991 a 2000;702;66;4842;0;0;5610
De 2001 a 2010;486;45;7179;0;0;7707
De 2011 a 2020;51;9;522;0;0;579
No hi consta;3;0;3;18;12;39
Total;3360;735;36387;18;18;40518

