﻿Population. By year of arrival in Catalonia and sex
Santa Perpètua de Mogoda. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082606&lang=en
;Males;Females;Total
2020;120;72;192
2019;210;171;378
2018;168;144;312
2017;117;126;246
2016;99;99;192
2011-2015;333;321;657
2001_2010;957;948;1905
1991-2000;459;366;822
1981-1990;297;258;555
Before 1981;1887;2142;4029
He has always lived there;8400;8232;16632
Total;13044;12873;25917

